;TABELLA PAGAMENTI  PER TIPOLOGIA DI BENI E SERVIZI (art. 41 c. 1 bis Dlgs 33/2013)                                            ;


;Debiti verso Ospedali Privati;611.399,48
U3128_Acquisti di prestazioni trasporto in emergenza e urgenza da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;;3.610,45
;Debiti verso Asl della Regione  per altre prestazioni;3.610,45
U3130_Acquisti di prestazioni trasporto in emergenza e urgenza da privati;;5.114,70
;Altri debiti verso fornitori di beni e servizi;4.481,10
;Erario conto IVA;633,60
U3134_Consulenze, collaborazioni, interinale e altre prestazioni di lavoro sanitarie e sociosanitarie da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;;59.437,19
;Debiti verso Aosp della regione per altre prestazioni;21.500,00
;Debiti verso Asl della Regione  per altre prestazioni;37.937,19
U3135_Consulenze, collaborazioni, interinale e altre prestazioni di lavoro sanitarie e sociosanitarie da altre Amministrazioni pubbliche;;29.461,45
;Debiti verso Aziende sanitarie di altre regioni;15.543,57
;Debiti verso Universit�;13.880,00
;Erario conto IVA;37,88
U3136_Consulenze, collaborazioni, interinale e altre prestazioni di lavoro sanitarie e sociosanitarie da privati;;815.555,67
;Altri debiti verso fornitori di beni e servizi;796.773,19
;Erario conto IVA;11.122,10
;Debiti verso soggetti assimilati lavoro dipendente;7.660,38
U3137_Altri acquisti di servizi e prestazioni sanitarie  da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;;63.483,28
;Debiti verso Aosp della regione per altre prestazioni;44.986,00
;Debiti verso Asl della Regione  per altre prestazioni;18.497,28
U3138_Altri acquisti di servizi e prestazioni sanitarie  da altre Amministrazioni pubbliche;;51,26
;Erario conto IVA;51,26
U3198_Altri acquisti di servizi e prestazioni sanitarie  da altri soggetti;;214.280,11
;Altri debiti verso fornitori di beni e servizi;196.290,03
;Erario conto IVA;17.990,08
U3199_Acquisto di servizi sanitari derivanti da sopravvenienze;;4.818,48
;Debiti verso Aziende sanitarie di altre regioni;4.720,98
;Debiti verso convenzionati esterni;62,00
;Debiti verso Ospedali Privati;35,50
U3201_Consulenze, collaborazioni, interinale e altre prestazioni di lavoro non sanitarie  da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;;137,59
;Erario conto IVA;137,59
U3203_Consulenze, collaborazioni, interinale e altre prestazioni di lavoro non sanitarie  da privati;;228.734,73
;Altri debiti verso fornitori di beni e servizi;221.431,48
;Erario conto IVA;1.153,31
;Debiti verso soggetti assimilati lavoro dipendente;6.149,94
U3204_Servizi ausiliari e spese di pulizia;;1.049.706,26
;Altri debiti verso fornitori di beni e servizi;665.713,43
;Erario conto IVA;383.992,83
U3205_Buoni pasto  e mensa per il personale dipendente;;187.215,29
;Altri debiti verso fornitori di beni e servizi;185.871,95
;Erario conto IVA;1.343,34
U3206_Mensa per degenti;;252.750,49
;Altri debiti verso fornitori di beni e servizi;230.129,80
;Erario conto IVA;22.620,69
U3208_Utenze e canoni per telefonia e reti di trasmissione;;72.716,34
;Altri debiti verso fornitori di beni e servizi;55.434,24
;Erario conto IVA;17.282,10
U3209_Utenze e canoni per energia elettrica;;555.174,12
;Altri debiti verso fornitori di beni e servizi;391.073,40
;Erario conto IVA;164.100,72
U3210_Utenze e canoni per altri servizi;;538.076,04
;Altri debiti verso fornitori di beni e servizi;376.051,95
;Debiti verso Asl della Regione  per altre prestazioni;14.016,41
;Erario conto IVA;147.997,68
;Cassa Economale IOR CARISBO;10,00
U3212_Assistenza informatica e manutenzione software;;614.486,12
;Altri debiti verso fornitori di beni e servizi;471.839,73
;Debiti v/altre partecipate;9.260,86
;Debiti verso Amministrazioni Pubbliche diverse;15.000,00
;Erario conto IVA;118.385,53
U3213_Corsi di formazione esternalizzata;;39.550,43
;Altri debiti verso fornitori di beni e servizi;17.249,10
;Debiti v/altre partecipate;13.877,54
;Debiti verso Asl della Regione  per altre prestazioni;1.920,00
;Debiti verso il personale dipendente per retribuzioni;6.081,28
;Erario conto IVA;422,51
U3214_Manutenzione ordinaria e riparazioni di immobili   e loro pertinenze;;535.194,67
;Altri debiti verso fornitori di beni e servizi;416.292,87
;Erario conto IVA;118.901,80
U3216_Manutenzione ordinaria e riparazioni di attrezzature tecnico-scientifico sanitarie;;676.460,52
;Altri debiti verso fornitori di beni e servizi;475.387,79
;Erario conto IVA;201.072,73
U3217_Manutenzione ordinaria e riparazioni di automezzi;;2.487,43
;Altri debiti verso fornitori di beni e servizi;2.077,53
;Erario conto IVA;409,90
U3218_Altre spese di manutenzione ordinaria e riparazioni;;74.776,69
;Altri debiti verso fornitori di beni e servizi;51.291,67
;Erario conto IVA;23.485,02
U3219_Spese legali;;38.871,00
;Altri debiti verso fornitori di beni e servizi;23.690,30
;Debiti verso altri soggetti;7.568,35
;Debiti verso il personale dipendente per retribuzioni;7.568,35
;Erario conto IVA;44,00
U3220_Smaltimento rifiuti;;147.105,63
;Altri debiti verso fornitori di beni e servizi;83.305,54
;Erario conto IVA;63.800,09
U3221_Manutenzione e riparazione agli impianti e macchinari;;423.694,39
;Altri debiti verso fornitori di beni e servizi;349.942,10
;Erario conto IVA;73.752,29
U3222_Manutenzione e riparazione ai mobili e arredi;;38.642,56
;Altri debiti verso fornitori di beni e servizi;18.041,67
;Erario conto IVA;20.600,89
U3298_Acquisto di servizi non sanitari derivanti da sopravvenienze;;25.570,61
;Altri debiti verso fornitori di beni e servizi;9.606,00
;Erario conto IVA;15.964,61
U3299_Altre spese per servizi non sanitari;;1.291.178,81
;Altri debiti verso fornitori di beni e servizi;761.354,41
;Debiti v/altre partecipate;64.837,50
;Debiti verso altri soggetti;5.610,17
;Debiti verso Amministrazioni Pubbliche diverse;6.500,00
;Debiti verso Asl della Regione  per altre prestazioni;25.752,19
;Debiti verso Universit�;100.000,00
;Erario conto IVA;312.040,54
;Altri debiti v/Stato;15.000,00
;Cassa Economale IOR CARISBO;84,00
U4203_Contributi e trasferimenti  a istituzioni sociali private;;1.692,00
;Altri debiti verso fornitori di beni e servizi;1.252,00
;Erario conto IVA;440,00
U5102_Pagamenti IVA ai fornitori per IVA detraibile;;807,84
;Altri debiti verso fornitori di beni e servizi;807,84
U5103_Altri concorsi, recuperi e rimborsi a soggetti privati;;183.775,85
;Altri debiti verso fornitori di beni e servizi;5.919,84
;Debiti verso altri soggetti;177.856,01
U5201_Noleggi;;331.496,45
;Altri debiti verso fornitori di beni e servizi;125.385,18
;Debiti v/altre partecipate;132.661,30
;Erario conto IVA;73.449,97
U5202_Locazioni;;2.266,84
;Debiti verso Ospedali Privati;1.503,18
;Erario conto IVA;763,66
U5308_Altri oneri finanziari;;18.118,75
;Altri debiti verso fornitori di beni e servizi;204,92
;Debiti verso altri soggetti;17.913,83
U5499_Altri tributi;;2.436,79
;Altri debiti verso fornitori di beni e servizi;1.712,00
;Debiti verso Aosp della regione per altre prestazioni;44,00
;Debiti verso Asl della Regione  per altre prestazioni;42,00
;Debiti verso Aziende sanitarie di altre regioni;18,00
;Debiti verso convenzionati esterni;4,00
;Debiti verso fornitori di beni strumentali;2,00
;Debiti verso Ospedali Privati;12,00
;Erario conto IVA;372,76
;Cassa Economale IOR CARISBO;230,03
U5503_Indennit� e rimborso spese  ed Oneri sociali per gli organi direttivi e Collegio sindacale;;21.431,38
;Debiti verso Organi istituzionali;19.702,23
;Cassa Economale IOR CARISBO;1.729,15
U5504_Commissioni e Comitati;;814,54
;Debiti verso il personale dipendente per retribuzioni;411,72
;Debiti verso Organi istituzionali;68,72
;Debiti verso soggetti assimilati lavoro dipendente;334,10
U5597_Risarcimento danni autoassicurati;;308.018,57
;Debiti verso altri soggetti;308.018,57
U5598_Altri oneri  della gestione corrente;;95.249,75
;Altri debiti verso fornitori di beni e servizi;7.215,13
;Debiti verso Asl della Regione  per altre prestazioni;84.707,67
;Erario conto IVA;3.320,45
;Cassa Economale IOR CARISBO;6,50
U6102_Fabbricati;;2.114.177,63
;Altri debiti verso fornitori di beni e servizi;5.753,03
;Debiti verso fornitori di beni strumentali;1.821.088,67
;Erario conto IVA;287.335,93
U6104_Attrezzature sanitarie e scientifiche;;195.394,17
;Altri debiti verso fornitori di beni e servizi;17.780,96
;Debiti verso fornitori di beni strumentali;134.738,54
;Erario conto IVA;42.874,67
U6105_Mobili e arredi;;40.514,03
;Altri debiti verso fornitori di beni e servizi;107,26
;Debiti verso fornitori di beni strumentali;10.781,23
;Erario conto IVA;29.625,54
U6199_Altri beni materiali;;41.844,47
;Altri debiti verso fornitori di beni e servizi;349,45
;Debiti verso fornitori di beni strumentali;29.534,15
;Erario conto IVA;11.960,87
U6200_Immobilizzazioni immateriali;;12.285,96
;Altri debiti verso fornitori di beni e servizi;329,50
;Debiti verso fornitori di beni strumentali;10.246,72
;Erario conto IVA;1.709,74
U6301_Conferimenti di capitali;;780,64
;Debiti v/altre partecipate;780,64
U7400_Depositi cauzionali;;3.981,87
;Debiti verso altri soggetti;3.981,87
U7910_Ritenute erariali;;560,00
;Debiti verso altri soggetti;80,00
;Debiti verso soggetti assimilati lavoro dipendente;480,00
Totale complessivo;;22.362.162,98
