;;;;;;
;;;;;;
;TABELLA PAGAMENTI  PER TIPOLOGIA DI BENI E SERVIZI (art. 41 c. 1 bis Dlgs 33/2013)                                            ;;;;;

;Erario conto IVA;311.602,07;459.891,61;;;771.493,68
;Debiti verso fornitori di beni strumentali;2.960,00;;;;2.960,00
U2113 Prodotti chimici;;59.442,04;107.949,63;131.908,08;;299.299,75
;Altri debiti verso fornitori di beni e servizi;52.522,80;94.261,56;131.908,08;;278.692,44
;Erario conto IVA;6.919,24;13.688,07;;;20.607,31
U2198 Altri acquisti di beni sanitari;;222.263,30;244.183,23;176.318,98;;642.765,51
;Altri debiti verso fornitori di beni e servizi;190.811,29;189.692,89;176.318,98;;556.823,16
;Erario conto IVA;31.452,01;54.490,34;;;85.942,35
U2201 Prodotti alimentari;;27.018,10;25.306,80;16.850,17;;69.175,07
;Altri debiti verso fornitori di beni e servizi;24.890,50;23.312,79;16.850,17;;65.053,46
;Erario conto IVA;2.127,60;1.994,01;;;4.121,61
U2202 Materiali di guardaroba, di pulizia e di convivenza in genere;;22.323,35;38.798,43;44.700,79;;105.822,57
;Altri debiti verso fornitori di beni e servizi;18.650,07;31.737,64;44.610,89;;94.998,60
;Erario conto IVA;3.609,28;6.889,79;;;10.499,07
;Cassa Economale IOR CARISBO;64,00;171,00;89,90;;324,90
U2204 Supporti informatici e cancelleria;;58.065,77;55.550,91;71.829,34;;185.446,02
;Altri debiti verso fornitori di beni e servizi;46.449,90;43.153,58;71.635,02;;161.238,50
;Erario conto IVA;11.306,02;11.868,81;;;23.174,83
;Cassa Economale IOR CARISBO;212,85;168,52;194,32;;575,69
;Debiti verso fornitori di beni strumentali;97,00;360,00;;;457,00
U2205 Pubblicazioni, giornali e riviste;;83.248,94;51.666,07;20.936,48;;155.851,49
;Altri debiti verso fornitori di beni e servizi;79.336,90;49.210,64;19.824,98;;148.372,52
;Erario conto IVA;3.193,04;898,94;;;4.091,98
;Cassa Economale IOR CARISBO;719,00;1.556,49;1.111,50;;3.386,99
U2298 Altri beni non sanitari;;24.338,67;22.920,26;15.343,28;;62.602,21
;Altri debiti verso fornitori di beni e servizi;17.706,61;18.734,21;14.422,23;;50.863,05
;Debiti verso fornitori di beni strumentali;1.286,00;;;;1.286,00
;Erario conto IVA;4.139,76;3.730,96;;;7.870,72
;Cassa Economale IOR CARISBO;1.206,30;455,09;921,05;;2.582,44
U3107 Acquisti di servizi sanitari per assistenza specialistica ambulatoriale da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;;256.033,15;1.034.960,65;74.130,80;;1.365.124,60
;Debiti verso Aosp della regione per altre prestazioni;59.064,60;145.761,25;72.492,00;;277.317,85
;Debiti verso Asl della Regione  per altre prestazioni;196.968,55;889.199,40;1.638,80;;1.087.806,75
U3108 Acquisti di servizi sanitari per assistenza specialistica ambulatoriale da altre Amministrazioni pubbliche;;;28.928,04;4.634,49;;33.562,53
;Debiti verso Aziende sanitarie di altre regioni;;28.928,04;4.634,49;;33.562,53
U3109 Acquisti di servizi sanitari per assistenza specialistica ambulatoriale da privati;;5.148,37;2.001,39;423,63;;7.573,39
;Debiti verso convenzionati esterni;4.577,57;1.692,69;423,63;;6.693,89
;Debiti verso Ospedali Privati;570,80;308,70;;;879,50
U3116 Acquisti di servizi sanitari per assistenza ospedaliera da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;;23,00;;;;23,00
;Debiti verso Asl della Regione  per altre prestazioni;23,00;;;;23,00
U3118 Acquisti di servizi sanitari per assistenza ospedaliera da privati;;562.959,16;328.095,92;1.067.075,83;;1.958.130,91
;Debiti verso Ospedali Privati;562.959,16;328.095,92;1.067.075,83;;1.958.130,91
U3128 Acquisti di prestazioni trasporto in emergenza e urgenza da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;;53.714,99;;30.877,64;;84.592,63
;Debiti verso Asl della Regione  per altre prestazioni;53.714,99;;30.877,64;;84.592,63
U3130 Acquisti di prestazioni trasporto in emergenza e urgenza da privati;;3.444,46;3.387,88;2.907,80;;9.740,14
;Altri debiti verso fornitori di beni e servizi;2.954,30;3.096,60;2.907,80;;8.958,70
;Erario conto IVA;490,16;291,28;;;781,44
U3134 Consulenze, collaborazioni, interinale e altre prestazioni di lavoro sanitarie e sociosanitarie da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;;97.126,18;127.278,58;34.707,96;;259.112,72
;Debiti verso Aosp della regione per altre prestazioni;18.648,30;82.476,85;7.087,28;;108.212,43
;Debiti verso Asl della Regione  per altre prestazioni;78.477,88;44.801,73;27.620,68;;150.900,29
U3135 Consulenze, collaborazioni, interinale e altre prestazioni di lavoro sanitarie e sociosanitarie da altre Amministrazioni pubbliche;;13.098,94;19.000,00;5.500,00;;37.598,94
;Debiti verso Universita`;13.080,00;16.800,00;;;29.880,00
;Erario conto IVA;18,94;;;;18,94
;Debiti verso Aziende sanitarie di altre regioni;;2.200,00;5.500,00;;7.700,00
U3136 Consulenze, collaborazioni, interinale e altre prestazioni di lavoro sanitarie e sociosanitarie da privati;;237.011,76;314.176,64;291.072,36;;842.260,76
;Altri debiti verso fornitori di beni e servizi;234.511,97;307.947,33;258.982,90;;801.442,20
;Erario conto IVA;2.499,79;2.642,29;;;5.142,08
;Debiti verso altri soggetti;;438,74;;;438,74
;Debiti verso soggetti assimilati lavoro dipendente;;3.148,28;32.089,46;;35.237,74
U3137 Altri acquisti di servizi e prestazioni sanitarie  da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;;555.079,86;37.878,90;56.468,98;;649.427,74
;Debiti verso Asl della Regione  per altre prestazioni;555.079,86;659,90;25.899,58;;581.639,34
;Debiti verso Aosp della regione per altre prestazioni;;37.219,00;30.569,40;;67.788,40
U3138 Altri acquisti di servizi e prestazioni sanitarie  da altre Amministrazioni pubbliche;;2.454,80;146,40;;;2.601,20
;Erario conto IVA;52,80;26,40;;;79,20
;Debiti verso Aziende sanitarie di altre regioni;2.402,00;;;;2.402,00
;Debiti verso Universita`;;120,00;;;120,00
U3198 Altri acquisti di servizi e prestazioni sanitarie  da altri soggetti;;367.876,12;213.229,16;267.210,76;;848.316,04
;Altri debiti verso fornitori di beni e servizi;294.156,33;113.333,69;93.808,12;;501.298,14
;Erario conto IVA;10.929,32;12.735,48;;;23.664,80
;Debiti verso Ospedali Privati;62.790,47;87.159,99;173.402,64;;323.353,10
U3199 Acquisto di servizi sanitari derivanti da sopravvenienze;;10.558,00;;30.242,69;;40.800,69
;Debiti verso Asl della Regione  per altre prestazioni;10.558,00;;;;10.558,00
;Debiti verso Aziende sanitarie di altre regioni;;;28.345,19;;28.345,19
;Debiti verso Ospedali Privati;;;1.897,50;;1.897,50
U3201 Consulenze, collaborazioni, interinale e altre prestazioni di lavoro non sanitarie  da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;;19.788,16;577,50;;;20.365,66
;Debiti verso Asl della Regione  per altre prestazioni;7.900,95;;;;7.900,95
;Erario conto IVA;4.037,21;577,50;;;4.614,71
;Debiti verso Aosp della regione per altre prestazioni;7.850,00;;;;7.850,00
U3203 Consulenze, collaborazioni, interinale e altre prestazioni di lavoro non sanitarie  da privati;;148.876,12;214.810,73;168.129,49;;531.816,34
;Altri debiti verso fornitori di beni e servizi;147.580,71;212.495,13;165.808,19;;525.884,03
;Erario conto IVA;1.295,41;1.300,68;;;2.596,09
;Debiti verso soggetti assimilati lavoro dipendente;;1.014,92;2.321,30;;3.336,22
U3204 Servizi ausiliari e spese di pulizia;;1.230.532,33;1.154.987,66;786.352,26;;3.171.872,25
;Altri debiti verso fornitori di beni e servizi;1.036.304,49;897.555,62;746.077,54;;2.679.937,65
;Erario conto IVA;174.090,48;239.568,79;;;413.659,27
;Debiti verso Ospedali Privati;20.137,36;17.863,25;40.274,72;;78.275,33
U3205 Buoni pasto  e mensa per il personale dipendente;;206.076,82;127.587,76;72.004,42;;405.669,00
;Altri debiti verso fornitori di beni e servizi;200.952,39;122.735,84;72.004,42;;395.692,65
;Erario conto IVA;5.124,43;4.851,92;;;9.976,35
U3206 Mensa per degenti;;464.446,59;241.222,81;196.386,28;;902.055,68
;Altri debiti verso fornitori di beni e servizi;423.447,30;214.664,56;196.386,28;;834.498,14
;Erario conto IVA;40.999,29;26.558,25;;;67.557,54
U3208 Utenze e canoni per telefonia e reti di trasmissione;;111.371,17;99.555,00;51.162,02;;262.088,19
;Altri debiti verso fornitori di beni e servizi;91.692,44;78.348,36;51.162,02;;221.202,82
;Erario conto IVA;19.678,73;21.206,64;;;40.885,37
U3209 Utenze e canoni per energia elettrica;;503.706,75;493.604,20;321.707,67;;1.319.018,62
;Altri debiti verso fornitori di beni e servizi;406.528,42;380.848,27;321.707,67;;1.109.084,36
;Erario conto IVA;97.178,33;112.755,93;;;209.934,26
U3210 Utenze e canoni per altri servizi;;187.021,31;88.465,20;66.873,33;;342.359,84
;Altri debiti verso fornitori di beni e servizi;152.061,00;82.008,70;66.863,33;;300.933,03
;Erario conto IVA;28.067,64;6.124,85;;;34.192,49
;Cassa Economale IOR CARISBO;123,96;331,65;10,00;;465,61
;Debiti verso Asl della Regione  per altre prestazioni;6.768,71;;;;6.768,71
U3211 Assicurazioni;;149.884,92;8.804,00;9.804,43;;168.493,35
;Debiti verso INAIL;30.384,55;;;;30.384,55
;Altri debiti verso fornitori di beni e servizi;119.500,37;8.804,00;9.804,43;;138.108,80
U3212 Assistenza informatica e manutenzione software;;841.122,95;691.704,58;476.037,68;;2.008.865,21
;Altri debiti verso fornitori di beni e servizi;585.044,01;560.994,03;476.037,68;;1.622.075,72
;Debiti v/altre partecipate;147.599,79;30.117,20;;;177.716,99
;Erario conto IVA;108.479,15;100.593,35;;;209.072,50
U3213 Corsi di formazione esternalizzata;;20.765,73;44.476,00;12.088,50;;77.330,23
;Altri debiti verso fornitori di beni e servizi;12.295,27;41.544,00;3.286,60;;57.125,87
;Erario conto IVA;1.620,46;;;;1.620,46
;Debiti verso Asl della Regione  per altre prestazioni;6.850,00;1.950,00;;;8.800,00
;Altri debiti v/Stato;;480,00;;;480,00
;Debiti verso Aziende sanitarie di altre regioni;;502,00;;;502,00
;Debiti verso il personale dipendente per retribuzioni;;;3.871,90;;3.871,90
;Debiti v/altre partecipate;;;4.930,00;;4.930,00
U3214 Manutenzione ordinaria e riparazioni di immobili   e loro pertinenze;;246.553,04;99.533,30;303.799,19;;649.885,53
;Altri debiti verso fornitori di beni e servizi;189.541,46;89.881,21;303.799,19;;583.221,86
;Erario conto IVA;47.009,67;9.652,09;;;56.661,76
;Debiti verso fornitori di beni strumentali;10.001,91;;;;10.001,91
U3216 Manutenzione ordinaria e riparazioni di attrezzature tecnico-scientifico sanitarie;;832.293,66;489.479,49;338.589,96;;1.660.363,11
;Altri debiti verso fornitori di beni e servizi;671.166,98;396.212,51;338.589,96;;1.405.969,45
;Erario conto IVA;161.126,68;93.266,98;;;254.393,66
U3217 Manutenzione ordinaria e riparazioni di automezzi;;1.700,41;4.155,85;1.908,79;;7.765,05
;Altri debiti verso fornitori di beni e servizi;1.149,72;4.145,43;1.908,79;;7.203,94
;Erario conto IVA;550,69;10,42;;;561,11
U3218 Altre spese di manutenzione ordinaria e riparazioni;;71.946,05;54.205,23;44.430,51;;170.581,79
;Altri debiti verso fornitori di beni e servizi;54.560,19;43.388,84;42.347,17;;140.296,20
;Erario conto IVA;16.344,19;9.774,72;;;26.118,91
;Debiti verso Ospedali Privati;1.041,67;1.041,67;2.083,34;;4.166,68
U3219 Spese legali;;14.672,84;24.673,62;7.646,23;;46.992,69
;Altri debiti verso fornitori di beni e servizi;14.646,44;24.635,39;7.646,23;;46.928,06
;Erario conto IVA;26,40;26,40;;;52,80
;Debiti verso Enti locali;;11,83;;;11,83
U3220 Smaltimento rifiuti;;193.258,71;151.644,50;70.145,55;;415.048,76
;Altri debiti verso fornitori di beni e servizi;169.596,74;122.538,51;70.145,55;;362.280,80
;Erario conto IVA;23.661,97;29.105,99;;;52.767,96
U3221 Manutenzione e riparazione agli impianti e macchinari;;29.004,00;130.973,43;407.778,73;;567.756,16
;Altri debiti verso fornitori di beni e servizi;22.690,58;71.696,11;407.778,73;;502.165,42
;Erario conto IVA;6.313,42;17.369,82;;;23.683,24
;Debiti v/altre partecipate;;41.907,50;;;41.907,50
U3222 Manutenzione e riparazione ai mobili e arredi;;166.853,61;84.711,65;59.158,34;;310.723,60
;Altri debiti verso fornitori di beni e servizi;123.761,99;52.065,56;29.102,78;;204.930,33
;Erario conto IVA;28.063,84;17.618,31;;;45.682,15
;Debiti verso Ospedali Privati;15.027,78;15.027,78;30.055,56;;60.111,12
U3298 Acquisto di servizi non sanitari derivanti da sopravvenienze;;;1.215,46;20.055,41;;21.270,87
;Altri debiti verso fornitori di beni e servizi;;719,45;1.425,41;;2.144,86
;Debiti verso Asl della Regione  per altre prestazioni;;483,47;;;483,47
;Erario conto IVA;;12,54;;;12,54
;Debiti verso Aziende sanitarie di altre regioni;;;18.630,00;;18.630,00
U3299 Altre spese per servizi non sanitari;;1.735.794,48;1.104.121,37;718.110,13;;3.558.025,98
;Altri debiti verso fornitori di beni e servizi;916.189,50;580.270,51;394.216,13;;1.890.676,14
;Debiti verso Asl della Regione  per altre prestazioni;48.929,62;9.360,02;27.304,75;;85.594,39
;Debiti verso altri soggetti;5.020,22;3.072,41;13.250,17;;21.342,80
;Debiti verso Aziende sanitarie di altre regioni;20.000,00;32.246,30;;;52.246,30
;Debiti v/altre partecipate;205.199,10;2.753,03;;;207.952,13
;Erario conto IVA;194.079,74;113.193,48;;;307.273,22
;Debiti verso Universita`;208.892,56;202.200,00;10.000,00;;421.092,56
;Debiti verso ARPA;12.762,75;;;;12.762,75
;Cassa Economale IOR CARISBO;112,00;;;;112,00
;Altri debiti v/Stato;15.000,00;36.682,10;2.311,19;;53.993,29
;Debiti verso INPS;1.834,45;;1.834,60;;3.669,05
;Debiti verso Ospedali Privati;107.774,54;101.182,52;269.098,29;;478.055,35
;Debiti verso fornitori di beni strumentali;;39,00;95,00;;134,00
;Debiti verso Amministrazioni Pubbliche diverse;;322,00;;;322,00
;Altri debiti verso Regione (eslcuso debiti per finanziamenti);;22.800,00;;;22.800,00
U4117 Contributi e trasferimenti  a Universita';;426.444,41;338.389,18;1.048.298,43;;1.813.132,02
;Debiti verso Universita`;426.444,41;338.389,18;1.048.298,43;;1.813.132,02
U4203 Contributi e trasferimenti  a istituzioni sociali private;;5.733,97;25.440,00;15.190,00;;46.363,97
;Altri debiti verso fornitori di beni e servizi;3.733,97;25.000,00;15.190,00;;43.923,97
;Debiti v/altre partecipate;2.000,00;;;;2.000,00
;Erario conto IVA;;440,00;;;440,00
U5101 Concorsi, recuperi e rimborsi  a Amministrazioni Pubbliche;;29.277,27;;251,97;;29.529,24
;Debiti verso Universita`;29.277,27;;;;29.277,27
;Debiti verso INAIL;;;251,97;;251,97
U5103 Altri concorsi, recuperi e rimborsi a soggetti privati;;92.366,30;26.157,99;70.931,25;;189.455,54
;Debiti verso altri soggetti;84.326,65;25.304,08;65.567,45;;175.198,18
;Altri debiti verso fornitori di beni e servizi;2.818,44;853,91;5.141,80;;8.814,15
;Debiti verso il personale dipendente per retribuzioni;4.419,21;;;;4.419,21
;Debiti verso Ospedali Privati;802,00;;222,00;;1.024,00
U5201 Noleggi;;260.688,83;87.203,56;132.886,96;;480.779,35
;Altri debiti verso fornitori di beni e servizi;116.923,18;68.246,49;132.886,96;;318.056,63
;Erario conto IVA;20.682,29;18.957,07;;;39.639,36
;Debiti v/altre partecipate;123.083,36;;;;123.083,36
U5202 Locazioni;;410,58;1.757,53;103.619,10;;105.787,21
;Erario conto IVA;410,58;316,93;;;727,51
;Debiti verso Ospedali Privati;;1.440,60;103.619,10;;105.059,70
U5206 Altre forme di godimento di beni di terzi;;;1.464,00;;;1.464,00
;Altri debiti verso fornitori di beni e servizi;;1.200,00;;;1.200,00
;Erario conto IVA;;264,00;;;264,00
U5305 Interessi su mutui;;;60.596,87;;;60.596,87
;Debiti per mutui in scadenza negli esercizi successivi;;60.596,87;;;60.596,87
U5308 Altri oneri finanziari;;15.460,98;7.484,40;15.488,52;;38.433,90
;Altri debiti verso fornitori di beni e servizi;15.460,98;7.440,40;15.488,52;;38.389,90
;Debiti verso altri soggetti;;44,00;;;44,00
U5401 - IRAP;;649.191,22;16.402,28;892.406,62;;1.558.000,12
;Debiti per Irap;649.191,22;16.402,28;892.406,62;;1.558.000,12
U5404 I.V.A.;;;116.550,09;31.847,24;;148.397,33
;Erario conto IVA;;116.550,09;31.847,24;;148.397,33
U5499 Altri tributi;;35.922,68;29.846,49;9.018,88;;74.788,05
;Debiti verso Aosp della regione per altre prestazioni;44,00;80,00;30,00;;154,00
;Debiti verso Asl della Regione  per altre prestazioni;88,00;192,10;48,00;;328,10
;Debiti verso convenzionati esterni;10,00;2,00;6,00;;18,00
;Altri debiti verso fornitori di beni e servizi;2.015,22;630,00;1.077,20;;3.722,42
;Debiti verso Aziende sanitarie di altre regioni;2,00;16,00;6,00;;24,00
;Debiti verso Ospedali Privati;18,00;18,00;38,00;;74,00
;Debiti tributari per altro;3.580,12;1.708,01;;;5.288,13
;Altri debiti v/Stato;29.580,92;16.446,50;;;46.027,42
;Erario conto IVA;336,42;235,32;;;571,74
;Debiti verso Universita`;24,00;;;;24,00
;Cassa Economale IOR CARISBO;224,00;949,56;;;1.173,56
;Debiti verso fornitori di beni strumentali;;2,00;4,00;;6,00
;Debiti per IMU;;9.567,00;;;9.567,00
;Debiti verso Amministrazioni Pubbliche diverse;;;7.809,68;;7.809,68
U5503 Indennita' e rimborso spese  ed Oneri sociali per gli organi direttivi e Collegio sindacale;;50.186,43;23.517,28;123.138,30;;196.842,01
;Debiti verso altri soggetti;9.278,87;9.318,68;;;18.597,55
;Altri debiti v/Stato;20.054,47;;;;20.054,47
;Cassa Economale IOR CARISBO;1.521,93;197,98;1.027,50;;2.747,41
;Debiti verso Asl della Regione  per altre prestazioni;19.331,16;14.000,62;;;33.331,78
;Debiti verso Organi istituzionali;;;122.110,80;;122.110,80
U5504 Commissioni e Comitati;;331,10;;873,12;;1.204,22
;Altri debiti v/Stato;331,10;;;;331,10
;Debiti verso Organi istituzionali;;;873,12;;873,12
U5505 Borse di studio;;;9.514,65;36.262,95;;45.777,60
;Debiti verso soggetti assimilati lavoro dipendente;;9.514,65;36.262,95;;45.777,60
U5506 Ritenute erariali su indennita' a organi istituzionali e altri compensi;;79.562,75;16.538,13;73.006,18;;169.107,06
;Debiti per IRPEF;79.562,75;16.538,13;73.006,18;;169.107,06
U5507 Contributi previdenziali e assistenziali su indennita' a organi istituzionali e altri compensi;;42.058,97;39.768,85;10.960,33;;92.788,15
;Debiti verso Universita`;6.972,10;13.944,20;3.486,05;;24.402,35
;Debiti verso INPS;35.086,87;;7.474,28;;42.561,15
;Debiti verso INAIL;;25.824,65;;;25.824,65
U5509 Altre ritenute  per conto di terzi su indennita' a organi istituzionali e altri compensi;;297,11;;;;297,11
;Debiti verso altri soggetti;297,11;;;;297,11
U5510 Ritenute previdenziali ed assistenziali a carico degli organi istituzionali;;22.581,08;5.512,96;8.059,58;;36.153,62
;Debiti verso Universita`;3.276,62;5.512,96;1.378,24;;10.167,82
;Debiti verso INPS;19.304,46;;6.681,34;;25.985,80
U5597 Risarcimento danni autoassicurati;;530.304,76;328.110,00;278.523,50;;1.136.938,26
;Debiti verso altri soggetti;530.304,76;328.110,00;278.523,50;;1.136.938,26
U5598 Altri oneri  della gestione corrente;;49.463,03;87.100,46;367.028,59;;503.592,08
;Altri debiti verso fornitori di beni e servizi;4.741,59;11.412,60;113.981,06;;130.135,25
;Erario conto IVA;113,97;2.439,90;;;2.553,87
;Cassa Economale IOR CARISBO;1,50;;;;1,50
;Debiti verso Asl della Regione  per altre prestazioni;43.131,76;31.587,96;;;74.719,72
;Altri debiti v/Stato;1.474,21;;;;1.474,21
;Debiti tributari per altro;;41.660,00;16.808,00;;58.468,00
;Debiti verso altri soggetti;;;100.000,00;;100.000,00
;Debiti verso Universita`;;;136.239,53;;136.239,53
U5599 Altre spese correnti derivanti da sopravvenienze;;;22.760,71;;;22.760,71
;Debiti per Irap;;32,33;;;32,33
;Altri debiti v/Stato;;22.665,88;;;22.665,88
;Erario conto IVA;;62,50;;;62,50
U6102 Fabbricati;;315.206,82;125.083,89;170.432,02;;610.722,73
;Debiti verso fornitori di beni strumentali;228.317,86;102.297,34;170.432,02;;501.047,22
;Erario conto IVA;86.888,96;22.786,55;;;109.675,51
U6104 Attrezzature sanitarie e scientifiche;;903.207,97;270.866,86;198.832,66;;1.372.907,49
;Debiti verso fornitori di beni strumentali;540.261,82;208.400,94;198.832,66;;947.495,42
;Altri debiti verso fornitori di beni e servizi;219.999,10;;;;219.999,10
;Erario conto IVA;142.947,05;62.465,92;;;205.412,97
U6105 Mobili e arredi;;25.297,22;20.544,12;81.406,07;;127.247,41
;Debiti verso fornitori di beni strumentali;23.201,95;8.078,37;81.406,07;;112.686,39
;Erario conto IVA;2.095,27;4.315,53;;;6.410,80
;Altri debiti verso fornitori di beni e servizi;;8.150,22;;;8.150,22
U6199 Altri beni materiali;;11.694,38;80.893,95;83.787,79;;176.376,12
;Debiti verso fornitori di beni strumentali;9.794,44;71.264,09;83.787,79;;164.846,32
;Erario conto IVA;1.899,94;9.429,86;;;11.329,80
;Altri debiti verso fornitori di beni e servizi;;200,00;;;200,00
U6200 Immobilizzazioni immateriali;;79.308,64;117.371,17;15.979,47;;212.659,28
;Debiti verso fornitori di beni strumentali;61.387,72;102.988,14;15.979,47;;180.355,33
;Erario conto IVA;2.928,39;14.383,03;;;17.311,42
;Debiti v/altre partecipate;14.992,53;;;;14.992,53
U7400 Depositi cauzionali;;8.528,04;;11.451,06;;19.979,10
;Debiti verso altri soggetti;8.528,04;;11.451,06;;19.979,10
U8300 Rimborso mutui e prestiti  ad altri soggetti;;;577.537,37;;;577.537,37
;Debiti per mutui in scadenza negli esercizi successivi;;577.537,37;;;577.537,37
TOTALE COMPLESSIVO ORDINATIVI DI PAGAMENTO EMESSI;;24.624.574,60 ;18.033.278,27 ;29.858.215,41 ;;72.516.068,28 

